"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#label","Eraztun sare"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#label","Ringtopologie"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#label","Réseau en anneau"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#label","Rede em anel"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#label","Ring network"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#label","Red en anillo"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#label","Ringformat datanät"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#label","Xarxa en anell"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#comment","Un réseau en anneau est une forme de réseau informatique visant à raccorder l'ensemble des ordinateurs. Toutes les entités sont reliées entre elles dans une boucle fermée. Les données circulent dans une direction unique, d'une entité à la suivante. Une entité n'accepte une donnée en circulation sur l'anneau que si elle correspond bien à son adresse. Dans le cas contraire, l'entité en question fait passer la donnée à l'entité suivante."
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ring-Network"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/ring-topology"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fáinne_(ríomhaireacht)"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Topoloxía_en_anel"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ringformat_datanät"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_en_anillo"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Topologia_pierścienia"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبکه_حلقه‌ای"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kruhová_topologie"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Topologija_obroča"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Topologi_cincin"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prstenasta_topologija"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Topologi_cincin"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبكة_حلقية"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сақиналық_желі"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Прстенеста_мрежа"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t893"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rede_em_anel"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링_네트워크"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87002525"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halka_topolojisi"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gredzentīkls"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Halqaşəkilli_şəbəkə"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eraztun_sare"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ring_network"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кільцева_топологія_мережі"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/環狀拓撲"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyűrűtopológia"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xarxa_en_anell"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prstencová_topológia_siete"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রিং_টপোলজি"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ringtopologie"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਿੰਗ_ਟੋਪੋਲੌਜੀ"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольцо_(топология_компьютерной_сети)"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719775"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rrjeti_unazë"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வளைய_வலையமைப்பு"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/122306262"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageID",1024408
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageRevisionID",167066604
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_de_réseau"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_en_grille"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_cycle"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_en_arbre"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_en_bus_(informatique)"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_toroïdal_ou_en_hypercube"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_en_étoile"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Token_ring"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NetworkTopology-Ring.png"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Topologie_de_réseau"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/wikiPageLength",1682
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Topologie_de_réseau"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réseau_en_anneau?oldid=167066604&ns=0"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NetworkTopology-Ring.png"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NetworkTopology-Ring.png?width=300"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réseau_en_anneau"
"http://fr.dbpedia.org/resource/Réseau_en_anneau","http://dbpedia.org/ontology/abstract","Un réseau en anneau est une forme de réseau informatique visant à raccorder l'ensemble des ordinateurs. Toutes les entités sont reliées entre elles dans une boucle fermée. Les données circulent dans une direction unique, d'une entité à la suivante. Une entité n'accepte une donnée en circulation sur l'anneau que si elle correspond bien à son adresse. Dans le cas contraire, l'entité en question fait passer la donnée à l'entité suivante."
