"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#label","Lisa Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#label","Lisa Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#label","Lisa Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#label","Lisa Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Boyle est un mannequin et actrice américaine née le 6 août 1964 à Chicago."
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0102288"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lisaboyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1281135"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10972"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/6521/"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lisaboyle09"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=212103"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/13445"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/857/000044725/"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p222967"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=128468.html?nopub=1"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thurmansmom/"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469651"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lisa_Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/72832"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lisa_Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lisa_Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리사_보일"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бойл,_Лиза"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیسا_بویل"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليزا_بويل"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lisa_Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیسا_بویل"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lisa_Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0615v7"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիզա_Բոյլ"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lisa_Boyle"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليزا_بويل"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิซา_บอยล์"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Lisa_Boyle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
