"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2000/01/rdf-schema#label","Art textile"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Textile_arts"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အထည်အလိပ်_အနုပညာများ"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arte_tessile"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Artă_textilă"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Texal_arti"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Celfyddydau_tecstilau"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Текстильні_мистецтва"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বস্ত্রবয়ন_কলা"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Textile_arts"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tekstilkunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Oihalgintza"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5619338"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:纺织艺术"
"http://fr.dbpedia.org/resource/Catégorie:Art_textile","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Текстилна_уметност"
