"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Comunitat de Treball dels Pirineus"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Communauté de travail des Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de Trabalh dels Pirenèus"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Pirinioetako Lan Elkartea"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de travail des Pyrénées (CTP) est un organisme interrégional de coopération transfrontalière, créé en 1983 après la Convention-cadre sur les coopérations transfrontalières du Conseil de l’Europe. La CTP regroupe toutes les régions, françaises ou espagnoles, situées le long des Pyrénées, de chaque côté de la frontière ainsi que l’Andorre."
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264307.xml"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2098_0462"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l311c"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91097915"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155125129"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunitat_de_Treball_dels_Pirineus"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8348981"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pirinioetako_Lan_Elkartea"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_Trabalh_dels_Pirenèus"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_de_Trabajo_de_los_Pirineos"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageID",10091037
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",181442349
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaca"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_européen_de_développement_régional"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_de_travail_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
