"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/2000/01/rdf-schema#label","Ananteris sanchezi"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/2000/01/rdf-schema#comment","Ananteris sanchezi est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dpq"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ananteris_sanchezi"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845401"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageID",5254582
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageRevisionID",177815524
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Falcón"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_C._Sanchez"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ángel_González_Sponga"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcón_(Falcón)"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Falcón"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ananteris_sanchezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
