"subject","predicate","object"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2000/01/rdf-schema#label","Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2000/01/rdf-schema#label","Вортвілл"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2000/01/rdf-schema#label","Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2000/01/rdf-schema#label","Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2000/01/rdf-schema#label","Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2000/01/rdf-schema#label","Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2000/01/rdf-schema#label","Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412595"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вортвил"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вортвілл"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vortvil"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageID",13445865
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageRevisionID",174879275
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worthville_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worthville_(Kentucky)"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carroll_(Kentucky)"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Butts"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Worthville_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Worthville_(Kentucky)"
"http://fr.dbpedia.org/resource/Worthville","http://dbpedia.org/ontology/wikiPageLength",572
"http://fr.dbpedia.org/resource/Worthville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Worthville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Worthville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Worthville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Worthville?oldid=174879275&ns=0"
"http://fr.dbpedia.org/resource/Worthville","http://fr.dbpedia.org/property/fr","Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Worthville","http://fr.dbpedia.org/property/texte","Worthville"
"http://fr.dbpedia.org/resource/Worthville","http://fr.dbpedia.org/property/trad","Worthville, Georgia"
"http://fr.dbpedia.org/resource/Worthville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Worthville"
