"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#label","Acido 4-idrossibenzoico"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#label","4-hydroxybenzoëzuur"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#label","对羟基苯甲酸"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#label","Acide parahydroxybenzoïque"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#label","Ácido 4-hidroxibenzoico"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#label","4-ヒドロキシ安息香酸"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#comment","L'acide parahydroxybenzoïque ou acide 4-hydroxybenzoïque est un dérivé phénolique de l'acide benzoïque. Comme son nom l'indique, il s'agit de l'isomère para de l'acide hydroxybenzoïque dont un autre isomère célèbre est l'acide orthohydroxybenzoïque, plus connu sous le nom d'acide salicylique. Il se présente sous la forme d'un solide blanc cristallin, très peu soluble dans l'eau ou le chloroforme, mais soluble, voire extrêmement soluble dans les alcools, l'éther et l'acétone."
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB04242"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=99-96-7"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=31527"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7233"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=JG8Z55Y12H"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=492602"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/PHB"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.550"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=O=C(O)c1ccc(O)cc1&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H6O3/c8-6-3-1-5(2-4-6)7(9)10/h1-4,8H,(H,9,10)"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3026647"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000500"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC=C1C(=O)O)O"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=4961&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1649527"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00000856"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FJKROLUGYXJWQN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1BGJ"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID135"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1BGN"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1BKW"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3ZYB"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4-Hidroksibenzojeva_kiselina"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1YKJ"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4LKD"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4LKE"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qtz3"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4E3G"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4LKF"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/4-הידרוקסי_חומצה_בנזואית"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229970"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۴-هیدروکسی‌بنزوئیک_اسید"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL441343"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3PCC"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1D7L"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4F06"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/对羟基苯甲酸"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1CC4"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1CC6"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ácido_4-hidroxibenzoico"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1CJ2"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:4-Hydroxybenzoic_acid"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1CJ3"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1CJ4"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4-Hidroksibenzojeva_kiselina"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/4-hydroxybenzoëzuur"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4EVQ"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4EVS"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4EY3"
"http://fr.dbpedia.org/resource/Acide_parahydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hidroksobenzoata_acido"
