"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/2000/01/rdf-schema#label","1960 au Mali"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1960_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8150256"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1960年のマリ共和国"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mali_dalam_tahun_1960"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1960_في_مالي"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مالی_در_۱۹۶۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://dbpedia.org/ontology/wikiPageID",6630530
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",147894342
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/2004/02/skos/core#prefLabel","1960 au Mali"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Mali"
"http://fr.dbpedia.org/resource/Catégorie:1960_au_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1960_au_Mali?oldid=147894342&ns=14"
