"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://www.w3.org/2000/01/rdf-schema#label","Chaire Edwards d'archéologie égyptienne et de philologie"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://www.w3.org/2000/01/rdf-schema#comment","La chaire Edwards d'archéologie égyptienne et de philologie est une chaire universitaire de l'University College de Londres."
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwards_Professor_of_Egyptian_Archaeology_and_Philology"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947659"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l3pz"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageID",4722591
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageRevisionID",135093348
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaire_universitaire"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Ranulph_Kingdon_Glanville"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploration_de_l'Égypte"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Matthew_Flinders_Petrie"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Edwards"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_égyptologie"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/wikiPageLength",967
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_égyptologie"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaire_universitaire"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie?oldid=135093348&ns=0"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie"
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/abstract","La chaire Edwards d'archéologie égyptienne et de philologie est une chaire universitaire de l'University College de Londres."
"http://fr.dbpedia.org/resource/Chaire_Edwards_d'archéologie_égyptienne_et_de_philologie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
