"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#label","Теодор Рекс"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#label","Theodore Rex (film)"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#label","Theodore Rex"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#label","Theodore Rex"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Rex est un film américain réalisé par , sorti en 1995."
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13467"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6552/"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136198"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114658"
"http://fr.dbpedia.org/resource/Theodore_Rex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=67080"
