"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://www.w3.org/2000/01/rdf-schema#label","Inspecteur d'académie - inspecteur pédagogique régional"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://www.w3.org/2000/01/rdf-schema#comment","Les inspecteurs d'académie-inspecteurs pédagogiques régionaux (IA-IPR) sont en France des cadres supérieurs de l’Éducation nationale qui contribuent au pilotage du système éducatif dans les académies. Ils peuvent avoir une spécialité liée à une discipline d'enseignement ou être IA-IPR « établissements et vie scolaire »."
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151611"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplf8"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageID",1308968
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageRevisionID",186787788
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_de_documentation_pédagogique"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_rapports_entre_l'État_et_les_établissements_d'enseignement_privés"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_de_carrière"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_(éducation)"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_de_l'Éducation,_du_sport_et_de_la_recherche"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_(éducation_en_France)"
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://dbpedia.org/ontology/wikiPageLength",4297
"http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_(éducation)"
