"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#label","Mingrélie"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#label","مينغريليا"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#label","Mingrelien"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#label","Mingrèlia"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#label","Mingrelia"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#label","薩梅格列羅"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#label","Мінгрелія"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#comment","La Mingrélie (géorgien : სამეგრელო, Samegrelo, mingrélien : სამარგალო, Samargalo) est une province puis principauté historique du royaume de Géorgie également nommée Odishi."
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001029452"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mingrelia"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mingrelien"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мегрелија"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samegrelo"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സമേഗ്രെലോ"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009079124"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמגרלו"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mingrelia"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Мегрели"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samegrelo"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Megrelia"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mingrelia"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4507766-6"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sameqrelo"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samegrelo"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامگرلو"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мегрелия"
"http://fr.dbpedia.org/resource/Mingrélie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mingrelia"
