"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#label","Grosularia"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#label","Grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#label","Grossulaire"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#label","Grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#label","Grossulaar"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#label","Grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#comment","Le grossulaire est un minéral de la famille des grenats dont il représente le pôle calcique alumineux. La couleur du grossulaire peut varier du blanc, jaune, jaune-vert, brun-rouge, orange au noir. La tsavorite du Kenya (parc naturel du Tsavo) est une variété de grossulaire vert émeraude.Minéral de métasomatisme de contact."
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1932024"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/grossulaire"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grosuliaras"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/灰礬柘榴石"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гроссуляр"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grosularia"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grosular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grosularia"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776008383"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grossulària"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרוסולר"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220373"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grossular"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qrossulyar"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grossulaari"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гроссуляр"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гроссуляр"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروسولار"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grossularia"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grossulyar"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กรอสซูลาร์"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гросуляр"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grosularia"
"http://fr.dbpedia.org/resource/Grossulaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grossular"
