"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2000/01/rdf-schema#label","Lac Sainte-Rose"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2000/01/rdf-schema#label","Lac Sainte-Rose"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Sainte-Rose est un plan d'eau douce situé dans la municipalité de Mandeville, dans la municipalité régionale de comté D'Autray, dans la région administrative de Lanaudière, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56382"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6041181/"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Sainte-Rose"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215182"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2cht"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Sainte-Rose"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageID",4729913
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageRevisionID",146716907
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:D'Autray"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandeville_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_Lanaudière"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Autray"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Hénault"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaudière"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mastigouche"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://dbpedia.org/ontology/wikiPageLength",2208
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.georss.org/georss/point","46.45111 -73.46583"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.georss.org/georss/point","46.45111 -73.46584"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://www.georss.org/georss/point","46.4511 -73.4658"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_Lanaudière"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:D'Autray"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://xmlns.com/foaf/0.1/name","Lac Sainte-Rose"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Lac_Sainte-Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
