"subject","predicate","object"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2000/01/rdf-schema#label","C-602"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2000/01/rdf-schema#label","YJ-62 (ミサイル)"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2000/01/rdf-schema#comment","Le C-602 est un missile anti-navire subsonique chinois qui peut également être employé comme missile de croisière pour l'attaque terrestre. Il est aussi désigné YJ-62, pour Ying Ji-62 (en chinois : 鹰击, signifiant « attaque de l'aigle »)."
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:YJ-62"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/YJ-62"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5r7t"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹰击62反舰导弹"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C-602"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/C-602"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/C-602"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YJ-62"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YJ-62_(ミサイル)"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073356"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:YJ-62"
"http://fr.dbpedia.org/resource/C-602","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/C-602"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageID",8180937
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageRevisionID",190530082
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-601"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-801"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_iraniennes"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_creuse"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subsonique"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-84_Harpoon"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_birmanes"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chinoise"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLONASS"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Chine"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anti-ship_missile_launchers_on_CNS_Haikou_(DDG-171).jpg"
"http://fr.dbpedia.org/resource/C-602","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_air-sol"
