"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/2000/01/rdf-schema#label","Parti pour le Sandžak"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti pour le Sandžak (en serbe cyrillique : Странка за Санџак ; en serbe latin : Stranka za Sandžak ; en abrégé : SZS) est un parti politique serbe fondé en 2001. Il a son siège à Novi Pazar et est présidé par . Il s'est donné comme mission la défense de la du Sandžak."
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpzswt"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15985222"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageID",7283622
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageRevisionID",172994286
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Kasza"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_pour_la_tolérance"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Čanak"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_serbes_de_2012"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandžak"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_sociaux-démocrates_de_Voïvodine"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorité_bosniaque_de_Serbie"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasim_Ljajić"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2003"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_du_Sandžak"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fevzija_Murić"
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://dbpedia.org/ontology/wikiPageLength",4288
"http://fr.dbpedia.org/resource/Parti_pour_le_Sandžak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
