"subject","predicate","object"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Rete celere di Basilea"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","RER trinational de Bâle"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Basels pendeltåg"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Basel"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2000/01/rdf-schema#comment","Le RER trinational de Bâle (allemand : Trinationale S-Bahn Basel) est le réseau ferroviaire de transport en commun desservant la région trinationale de Bâle. Il comporte 357 km de voies situées en Suisse (181 km), en Allemagne (147 km) et en France (29 km). Les entreprises de transport actuelles sont les CFF, leur filiale allemande SBB GmbH, la DB Regio (Deutsche Bahn) et SNCF Mobilités. Le RER, qui est constitué de huit lignes, comporte 108 points d'arrêt et est fréquenté par plus de 128 000 voyageurs par jour."
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S-Bahn_Basel"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S-Bahn_Basel"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Red_celer_de_Basilea"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S-Bahn_Basel"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basels_pendeltåg"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7685641-0"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basel_S-Bahn"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbyjy9"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S-Bahn_Basel"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564966"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Basel_Regional_S-Bahn"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242783367"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_celere_di_Basilea"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageID",3708958
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageRevisionID",188672490
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_27500"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aesch_(Bâle-Campagne)"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frick_(Argovie)"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Lörrach"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basel_SBB_2018_04.jpg"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Mobilités"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauchringen"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S9_du_RER_bâlois"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Olten"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_200"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laufon"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grellingen"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissach"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weil_am_Rhein"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soleure"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Delémont"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olten"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Bâle"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trireno_2020_2030.png"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trireno_2020_2040.png"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldshut-Tiengen"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratteln"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Bâle-Mulhouse-Fribourg"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_FLIRT"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_GTW"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Talent"
"http://fr.dbpedia.org/resource/RER_trinational_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
