"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://www.w3.org/2000/01/rdf-schema#label","École mathématique"
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355059"
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Математические_научные_школы"
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Математичні_наукові_школи"
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://dbpedia.org/ontology/wikiPageID",1159039
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://dbpedia.org/ontology/wikiPageRevisionID",37764412
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://www.w3.org/2004/02/skos/core#prefLabel","École mathématique"
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_mathématique?oldid=37764412&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_mathématique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_mathématiques"
