"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2000/01/rdf-schema#label","Genre de poissons monotypique"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Монотипические_роды_рыб"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:단형종_물고기"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Monotypica_piscium_genera"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:單種屬魚類"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجناس_أسماك_أحادية_النوع"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرده‌های_ماهی‌ها_با_آرایه_تک‌نمونه"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ปลาชนิดเดียว"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Monotipik_balık_cinsleri"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850740"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Монотипові_роди_риб"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://dbpedia.org/ontology/wikiPageID",8758699
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://dbpedia.org/ontology/wikiPageRevisionID",177236526
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2004/02/skos/core#prefLabel","Genre de poissons monotypique"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Genre_de_poissons_monotypique?oldid=177236526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_vertébrés_monotypique"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons"
