"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/2000/01/rdf-schema#label","Horitzontal (Calder)"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/2000/01/rdf-schema#label","Horizontal (Calder)"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/2000/01/rdf-schema#comment","Horizontal est une œuvre de l'artiste américain Alexander Calder."
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140573"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Horitzontal_(Calder)"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppdk"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://dbpedia.org/ontology/wikiPageID",5572482
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://dbpedia.org/ontology/wikiPageRevisionID",169141323
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_conservée_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis_de_la_Défense"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Raynaud"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Horizontal_(Calder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris"
