"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture-studio","http://www.w3.org/2000/01/rdf-schema#label","Architecture-studio"
"http://fr.dbpedia.org/resource/Architecture-studio","http://dbpedia.org/ontology/wikiPageID",3601905
"http://fr.dbpedia.org/resource/Architecture-studio","http://dbpedia.org/ontology/wikiPageRevisionID",190450883
"http://fr.dbpedia.org/resource/Architecture-studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecturestudio"
"http://fr.dbpedia.org/resource/Architecture-studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Architecture-studio","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Architecturestudio"
"http://fr.dbpedia.org/resource/Architecture-studio","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Architecture-studio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Architecture-studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Architecture-studio?oldid=190450883&ns=0"
"http://fr.dbpedia.org/resource/Architecture-studio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Architecture-studio"
