"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#label","Extended play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#label","Extended play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#label","Мини-альбом"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#label","EP"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#label","Extended play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#label","迷你專輯"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#label","EP"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#comment","Un extended play, abrégé en EP, est un format musical comportant plus de pistes que le single et moins de pistes que l'album, apparu dans les années 1950. Il consiste alors en un disque microsillon ou disque vinyle de 17 cm de diamètre comportant généralement quatre titres (contre deux pour les simples 45 tours réservés à la promotion en radio et aux juke-box). Son emploi se généralise en France jusqu'au début des années 1970 sous l'appellation de « super 45 tours » (à ne pas confondre avec le maxi 45 tours ou maxi)."
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Extended-Play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Extended_play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мініальбом"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մինի_ալբոմ"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đĩa_mở_rộng"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อีพี_(อัลบั้มเพลง)"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/EP"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Extended_Play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EP"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мини-альбом"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/迷你专辑"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EP"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/EP"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169930"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/EP"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muzikalbumeto"
"http://fr.dbpedia.org/resource/Extended_play","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/EP"
