"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique française assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Assassinated_French_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Suikast_sonucu_ölen_Fransız_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mördade_franska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קורבנות_רציחות_פוליטיות_בצרפת"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_ترورشده_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_فرنسيون_مغتالون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_암살된_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7041253"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مقتول_فرانسیسی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://dbpedia.org/ontology/wikiPageID",5328809
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://dbpedia.org/ontology/wikiPageRevisionID",149481902
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique française assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_française_assassinée?oldid=149481902&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée_par_nationalité"
