"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://www.w3.org/2000/01/rdf-schema#label","Shanghai: Triple-Threat"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageID",11581019
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageRevisionID",169249026
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sunsoft"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_X68000"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_3DO"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_FM_Towns"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Shanghai_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://dbpedia.org/ontology/wikiPageLength",343
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sunsoft"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_X68000"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_3DO"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_FM_Towns"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shanghai:_Triple-Threat?oldid=169249026&ns=0"
"http://fr.dbpedia.org/resource/Shanghai:_Triple-Threat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shanghai:_Triple-Threat"
