"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://www.w3.org/2000/01/rdf-schema#label","Armoiries d'Arbois"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries d'Arbois sont le blasonnement / héraldique / emblème d'Arbois (capitale du vignoble du Jura) dans le Jura en Bourgogne-Franche-Comté, à base de symbole allégorique d'un « Pélican de Piété » , avec pour devise associée : « Sic his quos diligo » (Ainsi je fais pour ceux que j'aime, en latin)."
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols_of_Arbois"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz6f1mbc"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41105909"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symbols_of_Arbois"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageID",11134475
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageRevisionID",189198082
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthalassa"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_Saint-Jacques"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_(théologie)"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perle"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blason"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_l'oie_(jeu_de_société)"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Jura"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsubstantiation"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Just_d'Arbois"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_vigne_et_du_vin_du_Jura"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice_du_Christ"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_triomphale"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belemnoidea"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Genne_Mont-Sainte_Marie"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battant_(Besançon)"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Calice"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_inférieur"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entroque"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Besançon"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_abrahamique"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Armoiries_d'Arbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
