"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#label","Sagas des Islandais"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#label","Sagas de islandeses"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#label","Саги об исландцах"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#label","Islandiar sagak"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#label","Saga islandesa"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#label","Sagas de los islandeses"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#comment","Les sagas des Islandais — également appelées « sagas de famille » — sont un sous-genre des sagas islandaises. Il s'agit de récits se rapportant aux hauts faits d'un ancêtre ayant vécu aux Xe et XIe siècles en Islande. Leurs auteurs ne sont pas connus. Les héros de ces sagas sont généralement fameux en raison des expéditions vikings qu'ils ont menées ou de leurs qualités personnelles (sens de l'amitié, talent poétique, mœurs chevaleresques, etc.)."
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Icelandic-Sagas"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sagas_of_the_Icelanders"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Icelanders-sagas"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Sagas-of-Icelanders"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Islandanaj_sagaoj"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sagues_islandeses"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Исландски_саги"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isländersagas"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n42013735"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sagi_islandzkie"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Islantilaissaagat"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1118652614"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sagas_de_los_islandeses"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саге_о_Исланђанима"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saghe_degli_Islandesi"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Islændingesagaerne"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sagas_de_islandeses"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισλανδική_Σάγκα"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079d1"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Islendingesagaer"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sagas_de_islandeses"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саги_об_исландцах"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1368770"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Islandiar_sagak"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267149196477474791735"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Islendingesogene"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ისლანდიელების_საგები"
"http://fr.dbpedia.org/resource/Sagas_des_Islandais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saga_islandesa"
