"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://www.w3.org/2000/01/rdf-schema#label","Film néerlandais sorti en 1913"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32035250"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://dbpedia.org/ontology/wikiPageID",7294443
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://dbpedia.org/ontology/wikiPageRevisionID",95554169
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://www.w3.org/2004/02/skos/core#prefLabel","Film néerlandais sorti en 1913"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_néerlandais_sorti_en_1913?oldid=95554169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1913"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1913_aux_Pays-Bas"
