"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/2000/01/rdf-schema#label","Madame de Mauves"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/2000/01/rdf-schema#label","Madame de Mauves"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/2000/01/rdf-schema#comment","Madame de Mauves (titre original : Madame de Mauves) est un roman court d'Henry James, paru dans The Galaxy, février/mars 1874, et repris l’année suivante dans le recueil A Passionate Pilgrim, and Other Tales chez Osgood, à Boston. Cette œuvre de jeunesse est marquée, comme d'autres textes de cette période, par l'influence d'Honoré de Balzac sur Henry James."
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madame_de_Mauves"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726354"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5yy9"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://dbpedia.org/ontology/wikiPageID",7577560
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://dbpedia.org/ontology/wikiPageRevisionID",176860783
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Madame_de_Mauves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Henry_James"
