"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2000/01/rdf-schema#label","Draft WNBA 1999"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2000/01/rdf-schema#label","Драфт ВНБА 1999 года"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2000/01/rdf-schema#comment","La draft WNBA 1999 est la cérémonie annuelle de la draft WNBA lors de laquelle les franchises de la WNBA choisissent les joueuses dont elles pourront négocier les droits d’engagement. Le choix s'opère dans un ordre déterminé par le classement de la saison précédente, les équipes les plus mal classés obtenant les premiers choix. Sont éligibles les joueuses américaines ou scolarisées aux États-Unis allant avoir 22 ans dans l'année calendaire de la draft, ou diplômées ou ayant entamé des études universitaires quatre ans auparavant. Les joueuses « internationales » (ni nées ni ne résidant aux États-Unis) sont éligibles si elles atteignent 20 ans dans l'année suivant la draft."
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_WNBA_draft"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912254"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draft_WNBA_1999"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1999_WNBA_Seçmeleri"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_ВНБА_1999_года"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8dvl"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WNBA_Draft_1999"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageID",3810181
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageRevisionID",178792293
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_de_Portland"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_DePaul"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolanda_Moore"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalma_Iványi"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Henderson"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonja_Tate"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteers_du_Tennessee"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Secaucus"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystics_de_Washington"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Harrison"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamecocks_de_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quest_de_Columbus"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Smith"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Texas_Tech"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Herrig"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taj_McWilliams-Franklin"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rage_de_Philadelphie"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_de_la_Virginie"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_White"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Congreaves"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Old_Dominion"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angie_Braziel"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchs_de_Sacramento"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_Reed"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Canty"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Van_Gorp"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Rizzotti"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angie_Potthoff"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizzard_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kellie_Jolly"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Secaucus"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Azzi"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aces_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasity_Melvin"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_WNBA"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mery_Andrade"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kedra_Holland-Corn"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Jones-Young"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisha_Fallon"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Staley"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1999"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_de_New_York"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_féminin"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores_de_Vanderbilt"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_McGhee"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebels_d'Ole_Miss"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_du_Minnesota"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkeyes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reign_de_Seattle"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavia_Blue"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonya_Edwards"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becky_Hammon"
"http://fr.dbpedia.org/resource/Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Campbell"
