"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iribarne","http://www.w3.org/2000/01/rdf-schema#label","Iribarne"
"http://fr.dbpedia.org/resource/Iribarne","http://www.w3.org/2000/01/rdf-schema#label","Iribarne"
"http://fr.dbpedia.org/resource/Iribarne","http://www.w3.org/2000/01/rdf-schema#label","Iribarne"
"http://fr.dbpedia.org/resource/Iribarne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iribarne"
"http://fr.dbpedia.org/resource/Iribarne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iribarne"
"http://fr.dbpedia.org/resource/Iribarne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950061"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageID",5314126
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageRevisionID",156274361
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Fraga"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Murcie"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Morlet"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_basque"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilalba"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavira"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Iribarne"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_d'Iribarne"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Fraga"
"http://fr.dbpedia.org/resource/Iribarne","http://dbpedia.org/ontology/wikiPageLength",1561
"http://fr.dbpedia.org/resource/Iribarne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_basque"
"http://fr.dbpedia.org/resource/Iribarne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Iribarne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Iribarne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Iribarne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Iribarne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Iribarne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iribarne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iribarne?oldid=156274361&ns=0"
"http://fr.dbpedia.org/resource/Iribarne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iribarne"
