"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://www.w3.org/2000/01/rdf-schema#label","Bundesamt für Wehrtechnik und Beschaffung"
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://www.w3.org/2000/01/rdf-schema#comment","Le Bundesamt für Wehrtechnik und Beschaffung (BWB) est l'Office fédéral allemand des techniques de l'armement et de l'approvisionnement en fonction de 1957 a 2012. Il correspond grosso modo à l'ancien Service des programmes aéronautiques (SPAé) de la Délégation générale pour l'Armement (DGA) en France. Une partie du BWB a donné naissance au service informatique de l'armée allemande (Bundesamt für Informationsmanagement und Informationstechnik der Bundeswehr, IT-AmtBw) en 2002 qui a lui aussi son siège à Coblence."
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundesamt_für_Wehrtechnik_und_Beschaffung"
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bundesamt_für_Wehrtechnik_und_Beschaffung"
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung"
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2119555-9"
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7y60"
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673542"
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://dbpedia.org/ontology/wikiPageID",867846
"http://fr.dbpedia.org/resource/Bundesamt_für_Wehrtechnik_und_Beschaffung","http://dbpedia.org/ontology/wikiPageRevisionID",188320241
