"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Béla Bartók"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Béla Bartók"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2000/01/rdf-schema#label","Verklista för Béla Bartók"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2000/01/rdf-schema#label","バルトークの楽曲一覧"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie l'ensemble des compositions du compositeur hongrois Béla Bartók. Elle présente le catalogue classique établi par András Szőllősy (Sz.) en 1956 et celui plus récent de (BB.), paru en 1996, avec révisions. De manière occasionnelle elle utilise la numérotation de Denijs Dille (1974) lorsque le catalogue Sz. n'est pas complet."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/6f3e1361-baed-4eb6-981c-fe24b43b18eb"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compositions_by_Béla_Bartók"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Composiciones_de_Béla_Bartók"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oeuvre_van_Béla_Bartók"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_compositions_by_Béla_Bartók"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_děl_Bély_Bartóka"
