"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#label","Heteropsomys insulans"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#label","Heteropsomys insulans"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#label","Heteropsomys insulans"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#label","Heteropsomys insulans"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#label","Heteropsomys insulans"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#comment","Heteropsomys insulans était une espèce d’Echimyidae originaire de Porto Rico. Elle est maintenant éteinte, probablement à cause des rats introduits."
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/327154"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Heteropsomys_insulans"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/10025/0"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584862"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43990"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400554"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439793"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heteropsomys_insulans"
"http://fr.dbpedia.org/resource/Heteropsomys_insulans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heteropsomys_insulans"
