"subject","predicate","object"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/2000/01/rdf-schema#label","0.9"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/2000/01/rdf-schema#label","0.9"
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/2000/01/rdf-schema#comment","0.9 est le quatrième album studio du rappeur français Booba, sorti le 24 novembre 2008 sur le label Tallac Records via la major Barclay et Universal. Lors de sa première semaine d'exploitation, l'album connait un faible démarrage avec 17 540 exemplaires, un chiffre très en dessous des attentes de la maison de disques du rappeur. Malgré une sortie en demi-teinte, l'album finira par dépasser la barre des 100 000 exemplaires vendus.Celui-ci est sorti en même temps qu'une paire de Nike Air Force 1 avec des drapeaux du Sénégal, le K de sa marque Unkut ainsi qu'un dessin de pirate mort avec une couronne dessinée au laser par la tatoueuse Laura Satana. La paire sortira le 6 décembre 2008 au shop Boulbi&co, limitée à 176 exemplaires."
"http://fr.dbpedia.org/resource/0.9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4kvVqavqTyVWqXURC0fRqF"
