"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://www.w3.org/2000/01/rdf-schema#label","Recueil de nouvelles britanniques des années 1880"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32036560"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://dbpedia.org/ontology/wikiPageID",7381369
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://dbpedia.org/ontology/wikiPageRevisionID",159153209
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://www.w3.org/2004/02/skos/core#prefLabel","Recueil de nouvelles britanniques des années 1880"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880?oldid=159153209&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1880"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_des_années_1880","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_du_XIXe_siècle"
