"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/2000/01/rdf-schema#label","Sandneshamn"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/2000/01/rdf-schema#comment","Sandneshamn est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0475869.xml"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6wrg"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sandneshamn"
"http://fr.dbpedia.org/resource/Sandneshamn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471869"
