"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo développé à Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ڤيديو_جيم_مطوره_فى_تايوان"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_مطورة_في_تايوان"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:臺灣開發電子遊戲"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_điện_tử_phát_triển_ở_Đài_Loan"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิดีโอเกมที่พัฒนาขึ้นในประเทศไต้หวัน"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾で開発されたコンピュータゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027415"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이완의_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_developed_in_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компьютерные_игры,_разработанные_в_Китайской_Республике"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_taiwanesi"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://dbpedia.org/ontology/wikiPageID",4917337
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://dbpedia.org/ontology/wikiPageRevisionID",155935922
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo développé à Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_développé_à_Taïwan?oldid=155935922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_pays_de_développement"
