"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Sault au Mouton"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Sault au Mouton"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2000/01/rdf-schema#comment","La Rivière du Sault au Mouton coule vers le sud, sur la rive nord du fleuve Saint-Laurent, dans le territoire non organisé de Lac-au-Brochet et la municipalité de Longue-Rive, dans la municipalité régionale de comté (MRC) de La Haute-Côte-Nord dans la région administrative de la Côte-Nord, au Québec, au Canada. Elle se jette dans l'estuaire du Saint-Laurent à Longue-Rive. La foresterie constitue la principale activité économique de cette zone ; les activités récréotouristiques, en second."
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivière_du_Sault_au_Mouton"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=58389"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjqttr1d"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11381177"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière_du_Sault_au_Mouton"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021777"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivière_du_Sault_au_Mouton"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageID",9751502
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageRevisionID",188666501
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Roussel"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forestville"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_des_bassins_versants_de_la_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-au-Brochet"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue-Rive"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Escoumins"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Escoumins"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Cèdres_(rivière_Portneuf)"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_du_Sault_au_Mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivière_Sault_au_Mouton-Vue_vers_l'aval-2018-07-22.jpg"
