"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Sutton Bridge"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Sutton Bridge"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Sutton Bridge"
"http://fr.dbpedia.org/resource/Sutton_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Sutton Bridge est un village et une paroisse civile du Lincolnshire, en Angleterre. Il est situé sur la , à 11 km au nord de Wisbech et à 14 km à l'ouest de King's Lynn. Administrativement, il relève du district de South Holland. Le village comprend un port commercial sur la rive ouest de la rivière Nene sur lequel se trouve le pont tournant de (en) et deux phares du XIXe siècle à 5 km au nord du village sur la Nene."
