"subject","predicate","object"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#label","ExxonMobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#label","ExxonMobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#label","ExxonMobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#label","埃克森美孚"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#label","ExxonMobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#label","ExxonMobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#label","ExxonMobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#comment","ExxonMobil Corporation (NYSE : XOM) est une société pétrolière et gazière américaine, dirigée par Darren Woods et dont le siège social est situé à Irving, dans la banlieue de Dallas. Avec un chiffre d'affaires de 257 milliards de dollars en 2015, pour un bénéfice de 16,2 milliards, elle est l'une des dix entreprises du monde ayant les plus importants bénéfices (6e rang). Jusqu'en 2018, ExxonMobil Corporation est dans les 10 premières entreprises mondiales en termes de capitalisation boursière. ExxonMobil était déjà en 1975, derrière IBM, une des premières valorisations boursières du monde."
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/exxonmobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.421234.2"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/exxonmobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/008515"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ExxonMobil"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/2"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1112_1641"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0253819.xml"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0636_8113"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US30231G1022"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Exxon_Mobil_Corporation"
"http://fr.dbpedia.org/resource/ExxonMobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/2318796730/"
