"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2000/01/rdf-schema#label","Chantal Magalie Mbazoo Kassa"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2000/01/rdf-schema#label","Chantal Magalie Mbazo'o-Kassa"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2000/01/rdf-schema#comment","Chantal Magalie Mbazoo Kassa, née à Bitam au Gabon le 23 mars 1967, est une poétesse et romancière gabonaise d'expression française. Journaliste de formation, elle devient universitaire et enseigne à l'École normale supérieure de Libreville. Elle publie une recueil de poésie, primé par l'Académie de la francophonie, puis quatre romans. Elle est considérée comme la troisième romancière gabonaise."
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5697_3224"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f60y0l7h"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159715819#about"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79231749"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chantal_Magalie_Mbazo'o-Kassa"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52348101"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133548015/id"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006128211"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chantal_Magalie_Mbazo'o-Kassa"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bitam_(Gabon)"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageID",13330861
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageRevisionID",182913905
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Gabon"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1967"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_journalisme_de_Lille"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-III"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justine_Mintsa"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lille-III"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_de_journalisme_de_Lille"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitam_(Gabon)"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_gabonaise"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Omar-Bongo"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_gabonaise"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_gabonaise"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_(langue)"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Rawiri"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MUghDQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=zbZGDwAAQBAJ&pg=PA302&redir_esc=y%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=MUghDQAAQBAJ&pg=PR12&dq=Chantal+Magalie+Mbazoo+Kassa&hl=fr"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://dbpedia.org/ontology/wikiPageLength",6229
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_de_journalisme_de_Lille"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1967"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Gabon"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_gabonaise"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lille-III"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_gabonaise"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_gabonaise"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chantal_Magalie_Mbazoo_Kassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
