"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ranken Lyle Medal"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2000/01/rdf-schema#label","Medalha Thomas Ranken Lyle"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2000/01/rdf-schema#label","Médaille Thomas Ranken Lyle"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Thomas Ranken Lyle est une distinction scientifique décernée au plus tous les deux ans par l'Académie australienne des sciences."
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Ranken_Lyle_Medal"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7793410"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Thomas_Ranken_Lyle"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدالية_توماس_رانكين_لايل"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3x3ht"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageID",10133529
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageRevisionID",191087342
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Praeger"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1932"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_nucléaire"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_plasma"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_J._Hannan"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_James_Baxter"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_australienne"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Szekeres"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.H._Briggs"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Moran"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lade_Pawsey"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gavin_Hall"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_relativité"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Sloan"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Melbourne"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_physique"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_stationnaire"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hanbury_Brown"
"http://fr.dbpedia.org/resource/Médaille_Thomas_Ranken_Lyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
