"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Arbois (AOC)"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","L’arbois est un vin d'appellation d'origine contrôlée produit autour de la ville d'Arbois dans le vignoble du Jura et le département du Jura."
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vignoble_d'Arbois"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859682"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k62z3"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vignoble_d'Arbois"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vinum_Arbosiense"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://dbpedia.org/ontology/wikiPageID",3207700
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",186166329
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briey_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_des_appellations_d’origine"
"http://fr.dbpedia.org/resource/Arbois_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Jura"
