"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Respiration cellulaire"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Celično_dihanje"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Respiració_cel·lular"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خلوی_تنفس"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7014419"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hücresel_solunum"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കോശ_ശ്വസനം"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Клеточное_дыхание"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Respirasi_sel"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Клетъчно_дишане"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oddychanie_komórkowe"
"http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Клітинне_дихання"
