"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Aviateur finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviators_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7089113"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬蘭飛行員"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finländska_flygare"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_비행사"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aviatori_finlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドのパイロット"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лётчики_Финляндии"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviators_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فنی_ہواباز"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finští_letci"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_aviators"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomalaiset_lentäjät"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pilot_(Finnland)"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://dbpedia.org/ontology/wikiPageID",1334993
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",142031608
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Aviateur finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aviateur_finlandais?oldid=142031608&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviateur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession"
