"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2000/01/rdf-schema#label","Murk van Phelsum"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2000/01/rdf-schema#label","Murk van Phelsum"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2000/01/rdf-schema#label","Murk van Phelsum"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2000/01/rdf-schema#comment","Murk (ou Murck, Mark) van Phelsum, né le 6 aout 1730 à Sneek où il est mort le 21 aout 1779, est un médecin et un zoologiste néerlandais."
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4531_7790"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/70903178"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p217389813"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Murk_van_Phelsum"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Murk_van_Phelsum"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389064"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murk_van_Phelsum"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murk_van_Phelsum"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055426787"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v564"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:57312"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murk_van_Phelsum"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00016980"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7728066"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورك_ڤان_فيلسوم"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sneek_(ville)"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sneek_(ville)"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageID",1656425
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageRevisionID",168219383
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolsward"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1730"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sneek_(ville)"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1779"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Franeker"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phelsuma"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_néerlandais"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Franeker"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://dbpedia.org/ontology/wikiPageLength",2045
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_néerlandais"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1779"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1730"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Franeker"
"http://fr.dbpedia.org/resource/Murk_van_Phelsum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
