"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Indian Journal of Heterocyclic Chemistry"
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://www.w3.org/2000/01/rdf-schema#comment","Indian Journal of Heterocyclic Chemistry (abrégé en Indian J. Heterocycl. Chem.) est une revue scientifique à comité de lecture. Ce journal mensuel inclut des articles de recherches originales dans le domaine de la chimie des hétérocycles. D'après le Journal Citation Reports, le facteur d'impact de ce journal était de 0,305 en 2014. Le directeur de publication est R. S. Verma."
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0971-1627"
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2456-4311"
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/24112"
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150090"
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dy7"
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://dbpedia.org/ontology/wikiPageID",4333301
"http://fr.dbpedia.org/resource/Indian_Journal_of_Heterocyclic_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",154828452
