"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2000/01/rdf-schema#label","Marsa Ben M'Hidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2000/01/rdf-schema#label","Marsa Ben M'Hidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2000/01/rdf-schema#label","Marsa Bin Muhajdi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2000/01/rdf-schema#label","Marsa Ben M'Hidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2000/01/rdf-schema#comment","Marsa Ben M'Hidi (anciennement Port-Say pendant la colonisation française), est une commune algérienne de la wilaya de Tlemcen. C'est l'agglomération la plus occidentale du littoral algérien, située à la frontière algéro-marocaine et abrite une station balnéaire."
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqqpjr"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsa_Ben_M'Hidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرسی_بن_مهیدی"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marsa_Bin_Muhajdi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marsa_Ben_M'Hidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مرسی_بن_مهیدی"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Merṣa_Ben_Mhidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marsa_Ben_M'Hidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294976"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Marsa_Ben_M'Hidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marsa_Ben_M'Hidi"
"http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marsa_Ben_M'Hidi"
