"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svizra","http://www.w3.org/2000/01/rdf-schema#label","Svizra"
"http://fr.dbpedia.org/resource/Svizra","http://dbpedia.org/ontology/wikiPageID",945532
"http://fr.dbpedia.org/resource/Svizra","http://dbpedia.org/ontology/wikiPageRevisionID",175257416
"http://fr.dbpedia.org/resource/Svizra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Svizra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_romanche"
"http://fr.dbpedia.org/resource/Svizra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Svizra","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Svizra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_romanche"
"http://fr.dbpedia.org/resource/Svizra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Svizra?oldid=175257416&ns=0"
"http://fr.dbpedia.org/resource/Svizra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Svizra"
