"subject","predicate","object"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2000/01/rdf-schema#label","Socialisti Uniti"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2000/01/rdf-schema#label","Socialisti Uniti - PSI"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2000/01/rdf-schema#label","Socialistes unis"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2000/01/rdf-schema#label","United Socialists (Italy)"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2000/01/rdf-schema#comment","Socialistes unis, anciennement Les Socialistes (I Socialisti en italien) était un mouvement politique italien issu du Nouveau PSI créé en 2006 par Bobo Craxi. Le nouveau parti entend rassembler les socialistes issus de la majorité berlusconiste désireux de se rapprocher de la coalition de centre-gauche L'Union. En 2008, les Socialistes fusionnent avec plusieurs petits groupements de la diaspora socialiste pour donner naissance au Parti socialiste. 
* Portail de la politique 
* Portail du monde contemporain 
* Portail de l’Italie"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Socialisti_Uniti_-_PSI"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17027754"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Socialists_(Italy)"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Socialisti_Uniti"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zjednoczeni_Socjaliści"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0807tgy"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageID",1301511
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageRevisionID",176122607
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_social-démocrate"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2011"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Berlusconi"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_Italie"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_de_la_liberté"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_PSI"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_italien_(2007)"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2006"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2013"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Union_(Italie)"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Craxi"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformistes_italiens"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo_Craxi"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/wikiPageLength",1301
"http://fr.dbpedia.org/resource/Socialistes_unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_Italie"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2011"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_social-démocrate"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2006"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_italiens"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Socialistes_unis?oldid=176122607&ns=0"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Socialistes_unis"
"http://fr.dbpedia.org/resource/Socialistes_unis","http://dbpedia.org/ontology/abstract","Socialistes unis, anciennement Les Socialistes (I Socialisti en italien) était un mouvement politique italien issu du Nouveau PSI créé en 2006 par Bobo Craxi. Le nouveau parti entend rassembler les socialistes issus de la majorité berlusconiste désireux de se rapprocher de la coalition de centre-gauche L'Union. En 2008, les Socialistes fusionnent avec plusieurs petits groupements de la diaspora socialiste pour donner naissance au Parti socialiste. Immédiatement après les élections, le parti a été reconstitué et est appelé Socialistes unis. En 2011, le parti se dissout dans le nouveau parti Réformistes italiens. Lors des élections générales italiennes de 2013, les Réformistes italiens de Stefania Craxi obtiennent un résultat électoral peu significatif, malgré son alliance avec Le Peuple de la liberté. 
* Portail de la politique 
* Portail du monde contemporain 
* Portail de l’Italie"
