"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://www.w3.org/2000/01/rdf-schema#label","Refuge Contrahierba"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge Contrahierba est un refuge de montagne situé à la base du , l'un des sommets du massif de Contrahierbas à 4 200 m d'altitude, dans le parc national de Huascarán, dans la région d'Ancash, au Pérou. Il a une capacité de 104 places et constitue le point de départ pour l'ascension du Cajavilca et observer des ruines pré-colombiennes. Il fait partie du groupe de cinq refuges construits par les volontaires péruviens et italiens de l'Opération Mato Grosso dans le cadre du programme Don Bosco dans les Andes dirigé par le prêtre italien Ugo de Censi."
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugio_Contrahierbas"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30901839"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxchwd3h"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://dbpedia.org/ontology/wikiPageID",13215725
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://dbpedia.org/ontology/wikiPageRevisionID",190901401
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrahierbas"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_montagne"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajavilca"
"http://fr.dbpedia.org/resource/Refuge_Contrahierba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Mato_Grosso"
