"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Ejército Nacional Revolucionario"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit Nacional Revolucionari"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","National Revolutionary Army"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Exército Nacional Revolucionário Chinês"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Quốc dân Cách mệnh Quân"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Национально-революционная армия"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Armée nationale révolutionnaire"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Nationalrevolutionäre Armee"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","國民革命軍"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","国民革命軍"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée nationale révolutionnaire ou ANR (chinois : 國民革命軍, pinyin : Guómín Gémìng Jūn) était une force armée chinoise qui constitua d'abord la branche armée du Kuomintang, avant de devenir l'armée officielle du gouvernement national de la première République de Chine."
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/National_Revolutionary_Army"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Revolutionary_Army"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/186744"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національно-революційна_армія"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Revolucia_Armeo"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гамин"
"http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Revolutionary_Army"
