"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/2000/01/rdf-schema#label","海上传奇"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/2000/01/rdf-schema#label","I Wish I Knew"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/2000/01/rdf-schema#label","I Wish I Knew"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/2000/01/rdf-schema#comment","I Wish I Knew (海上传奇, Hai shang chuan qi) est un film documentaire chinois et néerlandais réalisé par Jia Zhangke, sorti en 2010."
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=119889"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/195550,"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/i_wish_i_knew"
"http://fr.dbpedia.org/resource/I_Wish_I_Knew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film362554.html"
