"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","SEC Armadillo"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","SEC Armadillo"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Clyde Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","SEC犰狳"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Clyde Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","SEC Armadillo"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Clyde Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Auditorio Clyde"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","Clyde Auditorium surnommé le Tatou est un auditorium design inauguré en 1997 à Glasgow en Écosse au bord du fleuve Clyde, conçu par le célèbre architecte britannique Norman Foster."
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clyde_Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20001614"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/120"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clyde-Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SEC犰狳"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08h1p5"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8bfd0545-99d2-427c-9e85-62166eed78e0"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clyde_Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clyde_Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auditorio_Clyde"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980424"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کلائیڈ_آڈیٹوریم"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/SEC_Armadillo"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SEC_Armadillo"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քլայդ_Աուդիտորիում"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SEC_Armadillo"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SEC_Armadillo"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02338073n"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SEC_Armadillo"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clyde_Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אודיטוריום_קלייד"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clyde_Auditorium"
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://dbpedia.org/ontology/wikiPageID",4634990
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://dbpedia.org/ontology/wikiPageRevisionID",136340451
"http://fr.dbpedia.org/resource/Clyde_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Glasgow"
