"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2000/01/rdf-schema#label","The Uniques (Jamaican group)"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2000/01/rdf-schema#label","The Uniques"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2000/01/rdf-schema#comment","The Uniques est un groupe de ska, rocksteady et de reggae jamaïcain formé en 1966 par Slim Smith, Roy Shirley et . Le groupe originel se sépare après quelques singles. Il est reformé fin 1967 par Slim Smith avec Jimmy Riley et . Le premier titre de cette nouvelle formation, Watch This Sound (reprise du For What It's Worth de Stephen Stills), sera un hit, tout comme plusieurs de leurs singles produits par Bunny Lee, dont My Conversation. Ce titre fut vendu par ce dernier à qui utilisa le riddim pour créer le premier , Yamaha Skank."
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7026_7800"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/36587"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/70199"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-uniques"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d98293a9-c5b1-4aea-851e-8b479fd4de45"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Uniques_(Jamaican_group)"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mtbcr"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723529"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Uniques"
"http://fr.dbpedia.org/resource/The_Uniques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Uniques_(Jamajka)"
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageID",758109
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageRevisionID",190318489
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Stills"
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Charmers"
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_jamaïcain_de_ska"
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Smith"
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunny_Lee"
"http://fr.dbpedia.org/resource/The_Uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_jamaïcain"
