"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laveline","http://www.w3.org/2000/01/rdf-schema#label","Laveline"
"http://fr.dbpedia.org/resource/Laveline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535622"
"http://fr.dbpedia.org/resource/Laveline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laveline"
"http://fr.dbpedia.org/resource/Laveline","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laveline"
"http://fr.dbpedia.org/resource/Laveline","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laveline"
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageID",8595643
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageRevisionID",110903254
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveline-devant-Bruyères"
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveline-du-Houx"
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laveline-devant-Bruyères"
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laveline-du-Houx"
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ban-de-Laveline"
"http://fr.dbpedia.org/resource/Laveline","http://dbpedia.org/ontology/wikiPageLength",421
"http://fr.dbpedia.org/resource/Laveline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Laveline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Laveline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laveline?oldid=110903254&ns=0"
"http://fr.dbpedia.org/resource/Laveline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laveline"
