"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#label","ムナジロマイコドリ"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#label","Manacus candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#label","Manakin à col blanc"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#label","White-collared manakin"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Manacus candei Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Manacus candei Manakin à col blanc Espèce Manacus candei Statut de conservation UICN LC : Préoccupation mineure Le Manakin à col blanc (Manacus candei) est une espèce de passereau appartenant à la famille des Pipridae, (Pipridés en français)."
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whcman1"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22701103/0"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Manacus-candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2487666"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:White-collared_Manakin_(Manacus_candei)_(W_MANACUS_CANDEI_R1_C6).ogg"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14256"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=9DF85999BC64040B"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560982"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp7g1"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witkraagmanakin"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667969"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنگینک_طوق‌سفید"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dzidzé_yiyiitsahii_bikʼos_łigaaígíí"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/415023"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White-collared_manakin"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムナジロマイコドリ"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitkragad_manakin"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manacus_candei"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageID",10965208
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",149578249
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabasco_(État)"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipridae"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parzudaki"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tyrannidae"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/wikiPageLength",2556
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tyrannidae"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manakin_à_col_blanc?oldid=149578249&ns=0"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manacus_candei_-La_Selva_Biological_Station,_Costa_Rica_-male-8.jpg"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manacus_candei_-La_Selva_Biological_Station,_Costa_Rica_-male-8.jpg?width=300"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manakin_à_col_blanc"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/weight","2.5"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/weight","21"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/weight","19"
"http://fr.dbpedia.org/resource/Manakin_à_col_blanc","http://dbpedia.org/ontology/abstract","Manacus candei Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Manacus candei Manakin à col blanc Espèce Manacus candei Statut de conservation UICN LC : Préoccupation mineure Le Manakin à col blanc (Manacus candei) est une espèce de passereau appartenant à la famille des Pipridae, (Pipridés en français)."
