"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Metro de Vílnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","維爾紐斯地鐵"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Métro de Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Metropolitano de Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Вільнюський метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Vilniaus metro"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Vilnius (en lituanien : Vilniaus metropolitenas) est un projet de métro dans la capitale lituanienne de Vilnius. Il serait composé de 3 lignes, pour un coût de 3 milliards de Litas."
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vilnius_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metro_de_Vílnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vilniaus_metropolitenas"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вилнюско_метро"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727599"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვილნიუსის_მეტროპოლიტენი"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vilnius_metrosu"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vilnius_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильнюсское_метро"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільнюський_метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вільнюскі_метрапалітэн"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維爾紐斯地鐵"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vilniaus_metro"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Vilna"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vilnius_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Metroul_din_Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metropolitano_de_Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ch4n9"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageID",6447774
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageRevisionID",188826318
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Lituanie"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litas"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_métros_d'Europe"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_Lituanie"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilniausmetro.lt/en/"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/wikiPageLength",1663
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Lituanie"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_ferroviaire"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métro_de_Vilnius?oldid=188826318&ns=0"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VilniusMetro.jpg"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilniusmetrologo.jpg"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/carte","VilniusMetro.jpg"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/nom","Métro de Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/logo","Vilniusmetrologo.jpg"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/tailleLogo",100
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/lignes",3
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/situation","Vilnius, Lituanie"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://fr.dbpedia.org/property/stations",25
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vilniusmetrologo.jpg?width=300"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métro_de_Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/abstract","Le métro de Vilnius (en lituanien : Vilniaus metropolitenas) est un projet de métro dans la capitale lituanienne de Vilnius. Il serait composé de 3 lignes, pour un coût de 3 milliards de Litas."
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Métro_de_Vilnius","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lituanie"
