"subject","predicate","object"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Législature de l'État de Washington"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Легіслатура штату Вашингтон"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La législature de l'État de Washington (en anglais : Washington State Legislature) est la branche législative du gouvernement de l'État américain de Washington. Institution bicamérale, la législature est composée d'une chambre basse, la Chambre des représentants (98 représentants), et d'une chambre haute, le Sénat (49 sénateurs)."
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fr46cc"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Washington-State-Legislature"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington_State_Legislature"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0618_7769"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легіслатура_штату_Вашингтон"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Washington_Genel_Kurulu"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washington_State_Legislature"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972258"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043tdf"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134407617"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونغرس_ولاية_واشنطن"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legislatura_Estatal_de_Washington"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington_State_Legislature"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageID",11342018
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",167716073
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Législature_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
