"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur international américain de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_США_з_баскетболу"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766149"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_košarkarski_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_الولايات_المتحدة_لكرة_السلة_للرجال"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_США_по_баскетболу"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_بسکتبال_مردان_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_נבחרת_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バスケットボール男子アメリカ合衆国代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Баскетболех_ловзаран_АЦШ_гулйина_командин_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_millî_basketbol_takımı_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_зборнай_ЗША_па_баскетболе"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_men's_national_basketball_team_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",9233050
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",116214216
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur international américain de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_international_américain_de_basket-ball?oldid=116214216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_américain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_équipe_nationale"
