"subject","predicate","object"
"http://fr.dbpedia.org/resource/SBFL","http://www.w3.org/2000/01/rdf-schema#label","SBFL"
"http://fr.dbpedia.org/resource/SBFL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459239"
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageID",1790686
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageRevisionID",188267343
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Florianópolis"
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florianópolis"
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/SBFL","http://dbpedia.org/ontology/wikiPageLength",257
"http://fr.dbpedia.org/resource/SBFL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/SBFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SBFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SBFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SBFL?oldid=188267343&ns=0"
"http://fr.dbpedia.org/resource/SBFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SBFL"
