"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Mon gosse de père (film, 1953)"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#comment","Mon gosse de père est un film français réalisé par Léon Mathot et sorti en 1953."
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/166947/"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/12594"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0158803"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53243"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50093"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/157283/"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/112159"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/42922"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38026"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxmvsj3"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414812"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://dbpedia.org/ontology/wikiPageID",8272705
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",180224543
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tissier"
"http://fr.dbpedia.org/resource/Mon_gosse_de_père_(film,_1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Forster"
