"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","Aurkezpen (informazioa azaltzeko era)"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","Presentación"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","演示"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","Presentation"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","Présentation (communication)"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","Prezentacja (wystąpienie publiczne)"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","プレゼンテーション"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","Presentatie (voordracht)"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#label","Презентація (виступ)"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#comment","Une présentation est un processus qui consiste à communiquer un sujet à un public. Il s'agit généralement d'une démonstration, d'une introduction, d'une conférence ou d'un discours destiné à informer, persuader, inspirer, motiver ou à susciter la bonne volonté ou à présenter une nouvelle idée ou un nouveau produit. Le terme peut également être utilisé pour une introduction ou une offre formelle ou ritualisée, comme pour la présentation d'une débutante. Les présentations dans certains formats sont également connues sous le nom d'."
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/presentation"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19567903"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presentations"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:492055"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Презентација"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Referat_(Vortrag)"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y3rj"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/演示"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرض_تقديمي"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레젠테이션"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00916091"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Презентація_(виступ)"
"http://fr.dbpedia.org/resource/Présentation_(communication)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Presentasi"
