"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 IAAF Continental Cup"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe continentale d'athlétisme 2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2000/01/rdf-schema#label","Coppa continentale di atletica leggera 2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2000/01/rdf-schema#label","Континентальний кубок ІААФ 2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Continentalcup 2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième édition de la Coupe continentale d'athlétisme s'est déroulée à Marrakech au Maroc du 13 au 14 septembre 2014, au Grand Stade de Marrakech."
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Interkontynentalny_w_Lekkoatletyce_2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Continental_de_la_IAAF_de_2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8q8z9"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4630227"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Континентальний_кубок_ІААФ_2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_continentale_di_atletica_leggera_2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Continentalcup_2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Континентальный_кубок_IAAF_2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_IAAF_Continental_Cup"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageID",7526867
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageRevisionID",188750481
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterine_Ibargüen"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francena_McCorory"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifan_Hassan"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Morgan_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Carter"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Arzamasava"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patience_Okon_George"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rodgers"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Roleder"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'athlétisme_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Marrakech"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thompson_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Kszczot"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indira_Terrero"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítězslav_Veselý"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Aikines-Aryeetey"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunice_Sum"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashleigh_Nelson_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Campbell-Brown"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyn_Rooney"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Perković"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dafne_Schippers"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asha_Philip"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Choubenkov"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephenie_Ann_McPherson"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignisious_Gaisah"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Masrahi"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabange_Mupopo"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Fernández_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2014"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desirèe_Henry"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Williams"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilidh_Doyle"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keshorn_Walcott"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaz_Ayana"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostafa_Hicham_al-Gamal"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Brown_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Soumaré"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Rowbury"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihab_Abdelrahman"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Włodarczyk"
"http://fr.dbpedia.org/resource/Coupe_continentale_d'athlétisme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Pavey"
